

Roger Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021529
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1769
Register	Burials 1765 - 1769, Page 62, Entry 24
Source	LDS Film 1656377
Parent	Roger Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021529&Relationship=1stParent



