

Henry Varley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220620
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Varley
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1785
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1784 - 1791, Page 26, Entry 5
Source	LDS Film 1546062
Parent Of	Henry Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220620&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220620&Relationship=2ndParent



