

Mary Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138899
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whittaker
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Brownlow Hill
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1831
Register	Baptisms 1830 - 1831, Page 379, Entry 3029
Source	LDS Film 93878
Parent Of	Adelaide Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138899&Relationship=Baptised
Married To	Thomas Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138899&Relationship=1stParent



