

Margaret Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103624
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gerard
Name Suffixes	Spinster
Gender	Female
Abode	Kitchen Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1822
Register	Baptisms 1821 - 1823, Page 213, Entry 2
Source	LDS Film 93834
Parent Of	Thomas Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103624&Relationship=Baptised



