

Thomas Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wall
Gender	Male
Abode	Ellenborough St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1834
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1834, Page 105, Entry 837
Source	LDS Film 2045907
Parent Of	Elizabeth Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145714&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145714&Relationship=2ndParent



