

Michael May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062830
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	May
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1849
Witnesses	Michael May, (X); Elizabeth Bell, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 162, Entry 323
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Crummy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062830&Relationship=Groom
Witnessed Marriage Of	Bridget Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062830&Relationship=Bride



