

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067624
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1798
Witnesses	Isaac Henry; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Groom signed first name as Friedrich]
Register	Marriages 1797 - 1799, Page 189, Entry 244
Source	LDS Film 1656574
Witnessed Marriage Of	Frederick [or Friedrich] Fust	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067624&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067624&Relationship=Bride



