

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007714
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1799
Witnesses	James Corkhill; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 36, Entry 356
Source	LDS Film 93839
Witnessed Marriage Of	Simeon Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007714&Relationship=Groom
Witnessed Marriage Of	Ann Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007714&Relationship=Bride



