

Samuel Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176824
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bell
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Upper Pownall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 119, Entry 949
Source	LDS Film 93884
Parent	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176824&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176824&Relationship=2ndParent



