

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240844
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 119, Entry 952
Source	LDS Film 93887
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240844&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240844&Relationship=2ndParent



