

Thomas Gilbanck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050722
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gilbanck
Gender	Male
Abode	William St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1800
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 86, Entry 190
Source	LDS Film 93873
Parent Of	Ann Gilbanck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050722&Relationship=Deceased



