

Mary Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037974
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webster
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Hanover Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1792
Date Of Child's Birth	27 Oct 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 38
Source	LDS Film 1656377
Parent Of	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037974&Relationship=Baptised
Married To	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037974&Relationship=1stParent



