

Henry Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084848
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cain
Gender	Male
Abode	Gascoyne St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Owens, (X); Hannah Blackhurst, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 158, Entry 315
Source	LDS Film 1656679
Witnessed By	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084848&Relationship=Witness_1
Witnessed By	Hannah Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084848&Relationship=Witness_2
Married To	Mary Bowness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084848&Relationship=Bride



