

John Dalziel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dalziel
Gender	Male
Abode	Park Lane
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1838
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1838 - 1905, Page 1, Entry 2
Source	LDS Film 1546062
Parent Of	Ann Dalziel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160073&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160073&Relationship=2ndParent



