

Esther Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095339
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Brierley
Parent's Occupation (As Documented)	Master & Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Hill St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Mar 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 82
Source	LDS Film 1068890
Parent	Thomas Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095339&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095339&Relationship=2ndParent



