

George Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025683
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Haywood
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Marriage Type	Licence
Marrying Minister	Will. Goddard Offg Curate
Register	Marriages 1830, Page 12, Entry 737
Source	LDS Film 1068891
Married To	Agnes Mair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025683&Relationship=Bride



