

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Dec 1856
Witnesses	John Williams; Elizabeth Edwards
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 203, Entry 406
Source	LDS Film 1656375
Witnessed Marriage Of	Wm. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043945&Relationship=Groom
Witnessed Marriage Of	Hannah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043945&Relationship=Bride



