

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Union street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Sep 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	18 Sep 1790
Register	Burials 1788 - 1790, Page 89, Entry 192
Source	LDS Film 93833
Married To	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043340&Relationship=Deceased



