

John Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirling
Gender	Male
Abode	School Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1818 - 1819, Page 161, Entry 1608
Source	LDS Film 1656378
Parent Of	Mary Anne Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094699&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094699&Relationship=2ndParent



