

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Newhall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1834
Baptising Minister	J. Halton Curate
Register	Baptism 1834 - 1835, Page 22, Entry 174
Source	LDS Film 1656421
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148250&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148250&Relationship=2ndParent



