

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018284
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 5, Entry 37
Source	LDS Film 1656377
Parent Of	John Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018284&Relationship=Deceased



