

Martha Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111233
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Peterson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 349, Entry 2781
Source	LDS Film 1656418
Parent	Jacob Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111233&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111233&Relationship=2ndParent



