

Joseph Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229278
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnston
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1851
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Feb 1850
Register	Baptisms 1850 - 1851, Page 302, Entry 2416
Source	LDS Film 93886
Parent Of	Lydia Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229278&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229278&Relationship=2ndParent



