

Edward Killip	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436085
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Killip
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	16 Aug 1857
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 72, Entry 519
Source	LDS Film 1546115
Parent	John Killip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436085&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436085&Relationship=2ndParent



