

John Bowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowler
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1856
Witnesses	John Bowler, (X); Ann Bowler, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 91, Entry 181
Source	LDS Film 1656679
Witnessed Marriage Of	Anthony Bowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084214&Relationship=Groom
Witnessed Marriage Of	Mary Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084214&Relationship=Bride



