

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1784
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 20
Source	LDS Film 1468979
Parent Of	Ann Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420861&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420861&Relationship=2ndParent



