

Patrick Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035252
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Boyle
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1836
Witnesses	Patrick Boyle, (X); Ann Boyle, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 16, Entry 48
Source	LDS Film 93919
Witnessed Marriage Of	Edward Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035252&Relationship=Groom
Witnessed Marriage Of	Ann Mahony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035252&Relationship=Bride



