

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Cavendish St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Mar 1844
Register	Baptisms 1843 - 1844, Page 389, Entry 3106
Source	LDS Film 93884
Parent Of	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182807&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182807&Relationship=2ndParent



