

George Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257378
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bell
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	22 Aug 1860
Register	Baptisms 1860 - 1861, Page 328, Entry 2621
Source	LDS Film 1656561
Parent Of	Ellen Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257378&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257378&Relationship=2ndParent



