

Charlotte Vaier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069287
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Vaier
Former/Maiden/Other Surname 1	Norton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	North Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1808
Date Of Child's Birth	10 Sep 1808
Register	Baptisms 1808, Page 362, Entry 1238
Source	LDS Film 93833
Parent Of	Eliza Vaier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069287&Relationship=Baptised
Married To	John Vaier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069287&Relationship=1stParent



