

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Islington
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1849
Occupation (As Documented)	Private in the 62nd Regt. of foot
Minor Or Full	full
Status	Bachelor
Witnesses	William Taylor; Ann Fisk, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 207, Entry 414
Source	LDS Film 1656509
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130835&Relationship=Witness_1
Witnessed By	Ann Fisk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130835&Relationship=Witness_2
Married To	Cecilia Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130835&Relationship=Bride



