

William Keellen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keellen
Gender	Male
Abode	James Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 175, Entry 1397
Source	LDS Film 1656422
Parent Of	William Keellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462743&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462743&Relationship=2ndParent



