

Thomas Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045735
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mottram
Gender	Male
Abode	Stanley strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1797
Occupation (As Documented)	Chimney sweep
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	30 Oct 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 908
Source	LDS Film 93833
Parent Of	George Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045735&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045735&Relationship=2ndParent



