

Edward Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294831
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sherlock
Gender	Male
Abode	53 Fleet Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Dec 1847
Register	Baptisms 1826 - 1853, Page 244, Entry 1952
Source	LDS Film 1545923
Parent Of	Edward Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294831&Relationship=2ndParent



