

Eleanor Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159807
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Green
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Sparling St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 346, Entry 2764
Source	LDS Film 1656423
Parent	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159807&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159807&Relationship=2ndParent



