

John Harroks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harroks
Gender	Male
Abode	Hay Market
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1798
Occupation (As Documented)	Servent
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	3 Nov 1797
Register	Baptisms 1785 - 1800, Page 22, Entry 14
Source	LDS Film 1656195
Parent Of	John Harroks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047936&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047936&Relationship=2ndParent



