

John Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinwall
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1769
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Apr 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 3
Source	LDS Film 1656376
Parent Of	Nanny Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011682&Relationship=Baptised



