

Thomas Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074691
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forster
Gender	Male
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	24 Sep 1837
Witnesses	Thomas Forster; Margt. Forster
Marriage Type	unknown
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 7
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074691&Relationship=Groom
Witnessed Marriage Of	Mary Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074691&Relationship=Bride



