

Wm Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028463
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Atherton
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1832
Witnesses	Betsy Linley; Wm Atherton
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Notes	With consent of James Rimmer & William Atherton the respective fathers of the said minors
Register	Marriages 1831 - 1833, Page 232, Entry 695
Source	LDS Film 93919
Witnessed Marriage Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028463&Relationship=Groom
Witnessed Marriage Of	Mary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028463&Relationship=Bride



