

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Stanley street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1784
Occupation (As Documented)	Wire Worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Date Of Child's Birth	8 Jan 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 110
Source	LDS Film 93833
Parent Of	Margaret Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023747&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023747&Relationship=2ndParent



