

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011113
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1767
Occupation (As Documented)	Upholdsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	23 Sep 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 21
Source	LDS Film 1656376
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011113&Relationship=Baptised



