

Charles John George Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111429
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John George
Surname	Willis
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	New Scotland Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 373, Entry 2977
Source	LDS Film 1656418
Parent	Charles Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111429&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111429&Relationship=2ndParent



