

Thomas Shird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shird
Gender	Male
Abode	Shaws Brow
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1843
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1842 - 1843, Page 168, Entry 1344
Source	LDS Film 93884
Parent Of	John Wakefield Shird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177218&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177218&Relationship=2ndParent



