

James Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052894
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Page
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 May 1816
Witnesses	James Page; Dugald Campbell; Margt. Page
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 268, Entry 803
Source	LDS Film 1656150
Witnessed Marriage Of	Henry William Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052894&Relationship=Groom
Witnessed Marriage Of	Agnes Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052894&Relationship=Bride



