

Edward Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036473
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ray
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1837
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Charles Randles; Francis Johnson
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 121, Entry 362
Source	LDS Film 93919
Witnessed By	Charles Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036473&Relationship=Witness_1
Witnessed By	Francis Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036473&Relationship=Witness_2
Married To	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036473&Relationship=Bride



