

Daniel Beale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170851
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Beale
Gender	Male
Abode	Bedford Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1841
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1840 - 1841, Page 303, Entry 2421
Source	LDS Film 1656423
Parent Of	Alice Beale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170851&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170851&Relationship=2ndParent



