

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Aug 1799
Date Of Child's Birth	29 Jul 1799
Register	Baptisms 1792 - 1812, Page 75, Entry 13
Source	LDS Film 1647560
Parent Of	Ann Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282875&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282875&Relationship=2ndParent



