

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Apr 1839
Status	Widower
Witnesses	John Barnes; Catherine Rigby, (X)
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 12
Source	LDS Film 1468981
Witnessed By	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120423&Relationship=Witness_1
Witnessed By	Catherine Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120423&Relationship=Witness_2
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120423&Relationship=Bride



