

Francis Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013021
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Grace
Gender	Male
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1812
Occupation (As Documented)	Grazier
Occupation (Standardised)	Grazier
Occupation (HISCO Code)	61240
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 18, Entry 10
Source	LDS Film 1068889
Married To	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013021&Relationship=Bride



