

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192025
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Pomona St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1847
Occupation (As Documented)	Cotton Sales Man
Occupation (Standardised)	Cotton Salesman
Register	Baptisms 1847 - 1848, Page 115, Entry 913
Source	LDS Film 93885
Parent Of	John William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192025&Relationship=Baptised
Married To	Ann Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192025&Relationship=2ndParent



