

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Peters Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 97, Entry 776
Source	LDS Film 1656422
Parent	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288834&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288834&Relationship=2ndParent



