

Ann Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080339
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jackson
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1852
Witnesses	William Jackson; Ann Jackson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 35, Entry 70
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Hodgett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080339&Relationship=Groom
Witnessed Marriage Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080339&Relationship=Bride



