

Samuel Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056493
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Upton
Gender	Male
Abode	Moorfields
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 May 1808
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	29 Apr 1808
Register	Burials 1806 - 1809, Page 3, Entry 110
Source	LDS Film 93833
Parent Of	Thomas Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056493&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056493&Relationship=2ndParent



