

Eliza Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086431
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Thomson
Gender	Female
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Nov 1858
Witnesses	Eliza Thomson; George Thomson
Marriage Type	Banns
Marrying Minister	George Bartle Offg Minr
Register	Marriages 1854 - 1859, Page 220, Entry 439
Source	LDS Film 1647986
Witnessed Marriage Of	George Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086431&Relationship=Groom
Witnessed Marriage Of	Elizabeth McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086431&Relationship=Bride



