

Henry Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190355
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moorcroft
Gender	Male
Abode	Pembroke Street
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Jan 1847
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 74, Entry 387
Source	LDS Film 1655552
Parent Of	Stephen Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190355&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190355&Relationship=2ndParent



