

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185254
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Nash Grove
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1845
Register	Baptisms 1844 -1846, Page 215, Entry 1719
Source	LDS Film 93884
Parent Of	Joseph James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185254&Relationship=Baptised
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185254&Relationship=1stParent



