

William Oliver Harbord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Oliver
Surname	Harbord
Gender	Male
Abode	Upper Parliament St. Toxteth Park
Year	1838 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1838
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	22 Oct 1838
Register	Baptisms 1830 - 1863, Page 38, Entry 304
Source	LDS Film 1656015
Parent Of	Charles Hodgson Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226121&Relationship=Baptised
Married To	Mary Anne Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226121&Relationship=2ndParent



