

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105265
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	Freemasons Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1822
Occupation (As Documented)	Plasterer & Slater
Occupation (Standardised)	Plasterer / Slater
Register	Baptisms 1822 - 1823, Page 44, Entry 1299
Source	LDS Film 1656418
Parent Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105265&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105265&Relationship=2ndParent



