

James Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078050
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Griffiths
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1850
Witnesses	James Griffiths; Ann Plumley
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 149, Entry 297
Source	LDS Film 1656510
Witnessed Marriage Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078050&Relationship=Groom
Witnessed Marriage Of	Elizabeth Plumley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078050&Relationship=Bride



