

George Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044921
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stott
Gender	Male
Abode	Thomas Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Dec 1792
Register	Burials 1769 - 1800, Page 34, Entry 11
Source	LDS Film 1656373
Parent Of	Sarah Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044921&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044921&Relationship=2ndParent



