

Edward Stamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461936
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stamp
Gender	Male
Abode	Warren St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1836
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1836 - 1837, Page 74, Entry 590
Source	LDS Film 1656422
Parent Of	Elizabeth Stamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461936&Relationship=Baptised
Married To	Mary Ann Stamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461936&Relationship=2ndParent



