

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088471
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1859
Witnesses	Robert Roberts; Mary Jones
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 158, Entry 316
Source	LDS Film 1656680
Witnessed Marriage Of	Isaac Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088471&Relationship=Groom
Witnessed Marriage Of	Susannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088471&Relationship=Bride



