

Thomas Flaharty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122720
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flaharty
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Oct 1855
Witnesses	Thomas Flaharty of Perry St.; Julia Fallon of Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 106, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Mogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122720&Relationship=Groom
Witnessed Marriage Of	Honor Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122720&Relationship=Bride



