

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1773
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	12 Jan 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013041&Relationship=Baptised



